"Person ID","Last Name","First Name","Living","Tree"
"I997","Wilhelmi","Heinrich Friedrich Arnold ","0","schwabedissen"
"I911","Winter","Anna Ilsabein ","0","schwabedissen"
"I2604","Winter","Dorothea Louise","0","schwabedissen"
"I43","Wippermann","Jobst ","0","schwabedissen"
"I2230","","","",""
"I2337","","","",""
"I2371","","","",""
"I2373","","","",""
"I2374","","","",""
"I2372","","","",""
"I1416","Woehrmann","Hanne Sophie ","0","schwabedissen"
"I880","Woehrmann","Hermann ","0","schwabedissen"
"I1462","","","",""
"I1461","","","",""
"I1458","","","",""
"I697","Wolf","James W. ","0","schwabedissen"
"I1460","","","",""
"I1459","","","",""
"I962","Wolff","Christiana ","0","schwabedissen"
"I1328","Wolfmeier","Friedrich Wilhelm ","0","schwabedissen"
"I195","Wollens","Anna Catharina ","0","schwabedissen"
"I2391","","","",""
"I1553","","","",""
"I976","Wright","Eliza Jane ","0","schwabedissen"
"I973","Wright","John A. ","0","schwabedissen"
"I974","Wright","Joseph ","0","schwabedissen"
"I2458","Wuelker","Friederike Charlotte","0","schwabedissen"
"I278","Wulfhorst","Elisabeth ","0","schwabedissen"
"I1476","","","",""
"I2408","","","",""
"I2406","","","",""
"I2405","","","",""
"I2407","","","",""
"I2244","Zarncke","","0","schwabedissen"
"I2245","Zarncke","","0","schwabedissen"
"I2246","Zarncke","","0","schwabedissen"
"I2247","Zarncke","","0","schwabedissen"
"I2248","Zarncke","","0","schwabedissen"
"I2249","Zarncke","","0","schwabedissen"
"I2250","Zarncke","","0","schwabedissen"
"I2120","Zarncke","Eva ","0","schwabedissen"
"I2242","Zarncke","Johann-Joachim Friedrich","0","schwabedissen"
"I1214","zu Schwabedissen","Hermann ","0","schwabedissen"
