"Family ID","EhefrauPersonID","Nachname1","Vorname1","EhemannPersonID","Nachname2","Vorname2","Living","Tree"
"F781","I2129","Schmidt","Luise ","I2132","Ewald","Gustav ","0","schwabedissen"
"F767","I2093","Schmidt","Minna-Luise ","I2095","Kemnade","","0","schwabedissen"
"F784","I2134","Schmidt","URSULA Anna Martha","I2135","Dahncke","HANS-HEINRICH Fritz Rudolf Ernst","0","schwabedissen"
"","I538","","","I537","","","",""
"","I538","","","I539","","","",""
"F44","I94","Schnuell","Auguste ","I93","Meyer","Friedrich August ","0","schwabedissen"
"F309","I877","Schoecken","Anna Maria ","I878","Beckmann","Otto Henrich ","0","schwabedissen"
"F308","I877","Schoecken","Anna Maria ","I862","Busse","Johann Henrich ","0","schwabedissen"
"","I2103","","","I2089","","","",""
"F428","I1174","Schoettler","Luise Henriette Alise ","I1173","Schwabedissen","Hermann Christian ","0","schwabedissen"
"F746","I2039","Schrader","Johanne Ottilie ","I2038","Wilhelmi","Christian Friedrich Ludwig ","0","schwabedissen"
"F69","I173","Schraeven","Catharina ","I167","Schwabedissen","Hermann Adolph ","0","schwabedissen"
"F499","I1376","Schroeder","Catharine Elisabeth ","I1375","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"F7","I12","Schutte","Margarete ","I13","Giessenbier","Jobst ","0","schwabedissen"
"F453","I1245","Schutten","Catharina Ilsabe ","I1244","Schwabedissen","Johann Hermann ","0","schwabedissen"
"","I1504","","","I1506","","","",""
"F707","I1952","Schwabedissen","A. ","","","","0","schwabedissen"
"F342","I764","Schwabedissen","Ada Frieda Lina Henriette ","I937","Rose","Friedrich Heinrich Karl ","0","schwabedissen"
"F104","I242","Schwabedissen","Alwine ","I250","Meyer","... ","0","schwabedissen"
"F478","I1316","Schwabedissen","Amalia ","I1315","Gronemeyer","Conrad Henrich ","0","schwabedissen"
"","I716","","","I720","","","",""
"","I694","","","I698","","","",""
"F691","I1021","Schwabedissen","Anna Caroline Luise ","I110","Wagenfuehrer","... ","0","schwabedissen"
"F476","I1309","Schwabedissen","Anna Catharina ","I1308","Meyers","Herman Otto ","0","schwabedissen"
"F470","I1296","Schwabedissen","Anna Catharina Liesebet ","I1295","Kuester","Johann Herman ","0","schwabedissen"
"F437","I1196","Schwabedissen","Anna Elisabeth Margareta ","I1195","Sieckmann","Hans Henrich ","0","schwabedissen"
"F409","I1111","Schwabedissen","Anna Elise ","I1112","Holle","Ludolf Heinrich ","0","schwabedissen"
"F33","I53","Schwabedissen","Anna Ilsabein ","I55","Gellhaus","Heinrich ","0","schwabedissen"
"","I2449","","","I2450","","","",""
"F575","I1596","Schwabedissen","Anna Margaretha ","I1597","Neddermeyer","Friedrich Christoph ","0","schwabedissen"
"F574","I1594","Schwabedissen","Anna Maria ","I1595","Kicker","Friederich Diederich ","0","schwabedissen"
"F562","I1563","Schwabedissen","Anna Maria Elisabeth ","I1562","Hebrock","Heinrich ","0","schwabedissen"
"F475","I1307","Schwabedissen","Anna Maria Henrietta ","I1306","Cottmann","Johan Wilhelm ","0","schwabedissen"
"F487","I76","Schwabedissen","Anna Maria Luise Henriette ","I1341","Schalk","Johann Heinrich ","0","schwabedissen"
"F441","I1210","Schwabedissen","Anna Marie Ilsabe ","I1209","Heissmann","Peter Heinrich ","0","schwabedissen"
"F442","I1212","Schwabedissen","Anne Margrete Ilsabe ","I1211","Rodebruegger","Johann Berend ","0","schwabedissen"
"F486","I1340","Schwabedissen","Anne Marie Elisabeth","I1339","Hoffmann","Anton Franz Henrich","0","schwabedissen"
"F493","I1360","Schwabedissen","Anne Marie Wilhelmine ","I1359","Kampe","Johann Bernd Heinrich ","0","schwabedissen"
"F421","I1022","Schwabedissen","Auguste Juliane Caroline ","I1005","Blankenhahn","Heinrich Gottlieb ","0","schwabedissen"
"F422","I1003","Schwabedissen","Augustine Charlotte ","I1004","Krueger","Simon Carl ","0","schwabedissen"
"F429","I1175","Schwabedissen","Augustine Charlotte ","","","","0","schwabedissen"
"F388","I1029","Schwabedissen","Bernhardine ","I1030","Ackermann","Friedrich ","0","schwabedissen"
"F554","I1540","Schwabedissen","Bertha ","I1539","Kassing","Charles ","0","schwabedissen"
"","I2396","","","I2402","","","",""
"","I1991","","","I2390","","","",""
"","I486","","","I490","","","",""
"","I486","","","I2090","","","",""
"F344","I1578","Schwabedissen","Caroline ","I1577","Biermann","Carl Philipp ","0","schwabedissen"
"F479","I364","Schwabedissen","Catharine Friederike Caroline ","I1319","Detert","Heinrich Friedrich ","0","schwabedissen"
"F480","I364","Schwabedissen","Catharine Friederike Caroline ","I1320","Edler","Friedrich Heinrich Wilhelm ","0","schwabedissen"
"F340","I328","Schwabedissen","Catharine Margarethe Louise ","I933","Jahn oder Hahn","Friedrich ","0","schwabedissen"
"","I2073","","","I2148","","","",""
"","I1449","","","I1450","","","",""
"","I715","","","I719","","","",""
"F350","I945","Schwabedissen","Dorothea Caroline Charlotte ","I946","Burre","Friedrich Adolph ","0","schwabedissen"
"","I2071","","","I2074","","","",""
"F122","I293","Schwabedissen","Elisabeth ","I302","Sternberg","Erich ","0","schwabedissen"
"","I713","","","I1480","","","",""
"","I788","","","I952","","","",""
"F112","I263","Schwabedissen","Else ","I265","Gutapfel","... ","0","schwabedissen"
"","I784","","","I954","","","",""
"","I1164","","","I1165","","","",""
"F116","I275","Schwabedissen","Emilie ","I288","Vorwerk","August ","0","schwabedissen"
"F106","I244","Schwabedissen","Emilie Auguste ","I252","Kroemker","Carl Heinrich ","0","schwabedissen"
"F749","I1023","Schwabedissen","EMILIE Dorothee Charlotte ","","","","0","schwabedissen"
"F699","I1023","Schwabedissen","EMILIE Dorothee Charlotte ","I1901","Schroeder","... ","0","schwabedissen"
"F383","I1001","Schwabedissen","Emilie Juliane LOUISE ","I1000","Rusch","Otto Julius Helmuth ","0","schwabedissen"
"F107","I245","Schwabedissen","Emma ","I253","Kroemker","... ","0","schwabedissen"
"F236","I692","Schwabedissen","Emma Laura ","I696","Smith","Bill ","0","schwabedissen"
"","I692","","","I1428","","","",""
"F220","I630","Schwabedissen","FRIEDA Lina Lisbeth ","I631","Hellweg","Heinrich ","0","schwabedissen"
"F431","I1137","Schwabedissen","Friederike Wilhelmine ","I1181","Kruel","Johann Bernd ","0","schwabedissen"
"F483","I1331","Schwabedissen","Friedrike Louise ","I1330","Koenecke","Andreas Christoph ","0","schwabedissen"
"","I1993","","","I2392","","","",""
"","I1996","","","","","","",""
"F647","I2387","Schwabedissen","Grete","I2388","Hähnel","","0","schwabedissen"
"F459","I1263","Schwabedissen","Hanne Amalie ","I1264","Thiel","Friedrich Wilhelm ","0","schwabedissen"
"F472","I1300","Schwabedissen","Hanne Christine Katharine ","I1299","Budde","Adolph Gottlieb ","0","schwabedissen"
"F511","I1407","Schwabedissen","Hanne Frie. ","I1406","Goegen","Johann Friedrich ","0","schwabedissen"
"F507","I1395","Schwabedissen","Hanne Friederike ","","","","0","schwabedissen"
"F901","I1282","Schwabedissen","Hanne Friederike Henriette","I1283","Broecker","Carl August ","0","schwabedissen"
"","I1286","","","","","","",""
"F895","I1286","Schwabedissen","Hanne Friederike Wilhelmine ","I1381","Boecker","Arnold Christoph ","0","schwabedissen"
"F471","I1298","Schwabedissen","Hanne Friederike Wilhelmine ","I1297","Krueger","Simon Heinrich Adolph ","0","schwabedissen"
"F451","I1240","Schwabedissen","Hanne Justine Wilhelmine ","I1239","Beckel","Heinrich August ","0","schwabedissen"
"F450","I1238","Schwabedissen","Hanne Wilhelmine ","I1237","Bollmeier","Juergen Toens Christoph ","0","schwabedissen"
"F502","I1383","Schwabedissen","Hanne Wilhelmine ","I1384","Reker","Friedrich Wilhelm ","0","schwabedissen"
"F482","I1329","Schwabedissen","Hanne Wilhelmine Charlotte ","I1328","Wolfmeier","Friedrich Wilhelm ","0","schwabedissen"
"","I791","","","I953","","","",""
"","I2326","","","I2327","","","",""
"F449","I1235","Schwabedissen","Henr. Friedr. Wilh. ","I1234","Dingersen","Johann Friedrich Wilhelm ","0","schwabedissen"
"F904","I145","Schwabedissen","Henrietta Ottilia Justinna ","I2483","Brand","Christan Gottlieb Simon","0","schwabedissen"
"F435","I1190","Schwabedissen","Henriette Cathrine ","I1189","Linnemeyer","Johann Jobst ","0","schwabedissen"
"F408","I1103","Schwabedissen","Henriette Dorothea ","I1104","Bretthauer","Heinrich Friedrich ","0","schwabedissen"
"F466","I1281","Schwabedissen","Henriette Wilhelmine Emma ","I1280","Lobmeyer","Johann Heinrich ","0","schwabedissen"
"F266","I741","Schwabedissen","Hermine Minna Auguste Charlotte ","","","","0","schwabedissen"
"","I614","","","","","","",""
"","I2383","","","I2384","","","",""
"","I800","","","I955","","","",""
"","I300","","","I2335","","","",""
"F353","I413","Schwabedissen","Johanne Justine Wilhelmine ","I948","Bebermeier","Konrad Friedrich Christian ","0","schwabedissen"
"F503","I1386","Schwabedissen","Johanne Luise ","I1385","Mowe","Friedrich Heinrich ","0","schwabedissen"
"F137","I337","Schwabedissen","Johanne Sophie (Rose?) ","I365","Heide","Wilhelm ","0","schwabedissen"
"F438","I137","Schwabedissen","Juliane Henriette Caroline ","I1200","Steinmeier","Simon Anton WILHELM ","0","schwabedissen"
"F259","I402","Schwabedissen","Justine Luise ","","","","0","schwabedissen"
"F338","I728","Schwabedissen","Karoline Charlotte ","I931","Kuhfuss","Heinrich Wilhelm ","0","schwabedissen"
"F261","I414","Schwabedissen","Karoline Wilhelmine Henriette ","","","","0","schwabedissen"
"F268","I756","Schwabedissen","Karoline Wilhelmine Luise ","I934","Dreier","Heinrich Friederich Konrad ","0","schwabedissen"
"F460","I1267","Schwabedissen","Katharine ","I1266","Boecker","Simon Heinrich ","0","schwabedissen"
"","I2015","","","","","","",""
"","I2397","","","I2405","","","",""
"","I714","","","I718","","","",""
"F862","I1321","Schwabedissen","Lilli Karoline Charlotte Emilie ","I2325","Beckmann","August Friedrich Gottlieb","0","schwabedissen"
"","I765","","","I935","","","",""
"","I770","","","I936","","","",""
"F64","I149","Schwabedissen","Line Louise Emilie ","I152","Resch","Eduard ","0","schwabedissen"
"F80","I191","Schwabedissen","Lisette Amalie Karoline ","I197","Birkemeyer","Hermann August ","0","schwabedissen"
"F481","I124","Schwabedissen","Luise Florentine ","I1324","Plekke","Berend Henrich ","0","schwabedissen"
"F352","I383","Schwabedissen","Luise Karoline Wilhelmine ","I947","Wehrhahn","Heinrich Konrad ","0","schwabedissen"
"F355","I404","Schwabedissen","Luise Wilhelmine Justine Charlotte ","I949","Koch","Heinrich Anton ","0","schwabedissen"
"","I2016","","","","","","",""
"F509","I1403","Schwabedissen","Margrethe Louise ","I1402","Meinberg","Franz Henrich Conrad ","0","schwabedissen"
"F72","I169","Schwabedissen","Maria Luise ","I170","Stockmeyer","Heinrich Philipp ","0","schwabedissen"
"F468","I1285","Schwabedissen","Marie Anne ","","","","0","schwabedissen"
"F414","I185","Schwabedissen","Marie Dorothe Ernestine ","I1122","Cottmann","Friedrich August ","0","schwabedissen"
"F382","I999","Schwabedissen","MARIE Ottilie Dorothee ","I1000","Rusch","Otto Julius Helmuth ","0","schwabedissen"
"","I2370","","","I2371","","","",""
"","I257","","","I264","","","",""
"","I2076","","","I2147","","","",""
"F237","I693","Schwabedissen","Mary Ellen ","I697","Wolf","James W. ","0","schwabedissen"
"F12","I249","Schwabedissen","Mathilde ","I21","Streuber","... ","0","schwabedissen"
"F115","I274","Schwabedissen","Mathilde Caroline Wilhelmine ","I287","Streuber","Georg Rudolph ","0","schwabedissen"
"F356","I790","Schwabedissen","Meta Elfriede ","I951","Krist","Guenter Rudolf ","0","schwabedissen"
"","I1452","","","I1453","","","",""
"F844","I144","Schwabedissen","Paula Auguste Luise Charlotta","I2283","Vormbusch","Heinrich August Emil ","0","schwabedissen"
"F239","I695","Schwabedissen","Pauline E. ","I699","Craighead","Marts ","0","schwabedissen"
"F253","I406","Schwabedissen","Pauline Wilhelmine Luise ","","","","0","schwabedissen"
"","I1992","","","I2391","","","",""
"","I725","","","I1477","","","",""
"F510","I1405","Schwabedissen","Sophie Amalie Elisabeth ","I1404","Beckmann","Henrich Christoph ","0","schwabedissen"
"F143","I368","Schwabedissen","Sophie Dorothea Louise ","","","","0","schwabedissen"
"F351","I368","Schwabedissen","Sophie Dorothea Louise ","I946","Burre","Friedrich Adolph ","0","schwabedissen"
"F139","I354","Schwabedissen","Sophie Friederike Henriette ","I944","Jobstharde","Friedrich Philipp ","0","schwabedissen"
"F141","I363","Schwabedissen","Sophie Louise Wilhelmine ","","","","0","schwabedissen"
"F105","I243","Schwabedissen","Sophie Minette Amanda ","I251","Aufderheide","Heinrich Wilhelm ","0","schwabedissen"
"","I615","","","I2101","","","",""
"","I726","","","I1478","","","",""
"F485","I1336","Schwabedissen","Wilhelmine Caroline ","I1335","Kretzer","Johann Carl Bernhard ","0","schwabedissen"
"F462","I1269","Schwabedissen","Wilhelmine Friederike ","I1270","Homann","Johann Henrich ","0","schwabedissen"
"F461","I1269","Schwabedissen","Wilhelmine Friederike ","I1268","Plogstert","Christoph ","0","schwabedissen"
"F793","I1294","Schwabedissen","Wilhelmine Friederike Henriette ","I2159","Haumersen","Simon Henrich ","0","schwabedissen"
"F508","I1401","Schwabedissen","Wilhelmine Henriette ","I1400","Kampen","Johann Philipp ","0","schwabedissen"
"","I2409","","","I2410","","","",""
"F748","I2042","Sebastian","Catharine Louise ","I1106","Schwabedissen","Hermann Adolph ","0","schwabedissen"
"F813","I2204","Seeman","Charlotte ","I2203","Lohmann","Franz Henrich ","0","schwabedissen"
"F125","I306","Seidel","Luise ","I305","Klose","Fritz ","0","schwabedissen"
"F952","I2565","Senke","Amalie","I2563","Biesemeier","Frantz Friedrich Christian","0","schwabedissen"
"F160","I620","Senke von der Exter","Charlotte ","I621","Linnemann","Ludwig ","0","schwabedissen"
"","I1618","","","I1604","","","",""
"F926","I2518","Siekers","Anne Marie","I2517","Reker","Johann Christoph","0","schwabedissen"
"","I1585","","","I1555","","","",""
"","I1438","","","I1439","","","",""
"","I1456","","","I1558","","","",""
"","I1456","","","I1557","","","",""
"","I1826","","","I1820","","","",""
"","I1463","","","I701","","","",""
"","I1436","","","I1551","","","",""
"","I1436","","","I1546","","","",""
"","I1436","","","I1553","","","",""
"","I1430","","","I1431","","","",""
"","I1957","","","I112","","","",""
"F667","I1784","Spark","Rita  ","I1783","Ferguson","Richard Conway ","0","schwabedissen"
"F286","I830","Speckmann","Amalia Katharina ","I815","Busse","Johann Christophel (Toenies) ","0","schwabedissen"
"F420","I1156","Spilker","Wilhelmine Friederike ","I1059","Schwabedissen","Johann Christoph ","0","schwabedissen"
"","I2126","","","I2123","","","",""
"F740","I2023","Sprick","Luise Henriette ","I2024","Korf","... ","0","schwabedissen"
"F60","I2023","Sprick","Luise Henriette ","I135","Schwabedissen","Dietrich August Carl ","0","schwabedissen"
"F454","I1247","Staermer","Anna Ilsabe ","I1246","Schwabedissen","Johann Friederich ","0","schwabedissen"
"F463","I1272","Staevener","Maria Ilsabein ","I1271","Schwabedissen","Friederick ","0","schwabedissen"
"F836","I2261","Stahlhut","Karoline","I2260","Wilkening","Heinrich","0","schwabedissen"
"F87","I201","Steinenboehmer","Johanne ","I200","Birkemeyer","Jobst Henrich ","0","schwabedissen"
"F284","I827","Steinheide","Anna Maria Elisabeth ","I815","Busse","Johann Christophel (Toenies) ","0","schwabedissen"
"","I519","","","I518","","","",""
"","I2428","","","I2429","","","",""
"F395","I1052","Steinmeyer","Hanne Friederike Bernhardine ","I1051","Schwabedissen","Johann Philipp ","0","schwabedissen"
"F306","I875","Steinsicke","Anna Margarete ","I862","Busse","Johann Henrich ","0","schwabedissen"
"F307","I875","Steinsicke","Anna Margarete ","I876","Oberdiek","Franz Hermann Juergen Henrich ","0","schwabedissen"
"F770","I2122","Sternberg","Henriette Ottilie Ida ","I2105","Engel","Bernhard Heinrich Martin ","0","schwabedissen"
"","I303","","","I2054","","","",""
"F953","I2567","Stock","Anna Maria","I2566","Biesemeier","Franz Friedrich","0","schwabedissen"
"F73","I171","Stockmeyer","Adolfine ","I172","Erdsiek","Johann Engelbert ","0","schwabedissen"
"","I1532","","","I1531","","","",""
"F130","I468","Stuckenberg","Sophie Friederike Henriette ","I376","Schwabedissen","Heinrich Conrad ","0","schwabedissen"
"F965","I2602","Suhre","Anna Louise","I2601","Biesemeier","Friedrich","0","schwabedissen"
"F943","I2552","Sutmar","Cathrine Luise","I2551","Biesemeier","Heinrich","0","schwabedissen"
"F816","I2209","Tallman","Gertrude ","I2208","Kronshage","Ernst Hildebrand ","0","schwabedissen"
"","I1817","","","I1823","","","",""
"","I1681","","","I1671","","","",""
"","I1822","","","I1828","","","",""
"F257","I743","Thermann","Lina Minna Marie ","I742","Schwabedissen","Heinrich Wilhelm Simon ","0","schwabedissen"
"F912","I2497","Thies","Anne Marie","I1250","Graveling","Johann Philipp","0","schwabedissen"
"F219","I629","Thiesen","Adele Ulrike Dorothee ","I628","Schwabedissen","MORITZ August Karl ","0","schwabedissen"
"F32","I56","Thiesmeyer","Henriette Friedericke ","I51","Meyer zu Schwabedissen","Johann Anton (Toennies) ","0","schwabedissen"
"F113","I280","Thumel","Catharine Sophie Charlotte ","I271","Schwabedissen","Carl August ","0","schwabedissen"
"F59","I143","Tielke","Charlotte Henriette ","I134","Schwabedissen","Friedrich Simon Karl ","0","schwabedissen"
"F47","I103","Tiemann","Mathilde Minette ","I102","Biermann","Adolf ","0","schwabedissen"
"F57","I133","Toelle","Clementine ","I131","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"F258","I748","Toelle","Wilhelmine Sofie Karoline ","I747","Schwabedissen","Friedrich Konrad Gustav ","0","schwabedissen"
"F416","I1130","Toens-Goeke","Friederike Karoline ","I1129","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"F367","I971","Townsend","Charlotte ","I970","Agee","Tillman ","0","schwabedissen"
"F417","I1141","Twele","Caroline Wilhelmine Justine ","I1054","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"","I1888","","","I1889","","","",""
"","I1881","","","I1882","","","",""
"F66","I158","Veerhoff","Louisa ","I151","Schwabedissen","Ernst ","0","schwabedissen"
"F898","I2454","Vesting","Amalia","I2453","Driesen","Johann","0","schwabedissen"
"F74","I176","Viehmeyer","Margarete Katharina ","I175","Guete","Peter ","0","schwabedissen"
"F962","I2593","Viole","Sophie Charlotte","I2592","Biesemeier","Johann Conrad","0","schwabedissen"
"","I2127","","","I2125","","","",""
"F114","I285","von Koblinkski","Johanna ","I272","Schwabedissen","Karl ","0","schwabedissen"
"F738","I2018","von Schwabedißen","Ilsabein ","I2017","Honerlage","Frantz ","0","schwabedissen"
"","I1919","","","I1903","","","",""
"","I2187","","","I625","","","",""
"","I2187","","","I623","","","",""
"F703","I1946","Wagenfuehrer","... ","I1942","Blankenhahn","Gottlieb ","0","schwabedissen"
"F121","I291","Wald","Antonie ","I290","Bauke","Gustav ","0","schwabedissen"
"F876","I626","Wandschneider","Sophie Marie Dorothea ","","","","0","schwabedissen"
"F178","I626","Wandschneider","Sophie Marie Dorothea ","I627","Schmidt","Heinrich Theodor Ludwig ","0","schwabedissen"
"","I2047","","","I1008","","","",""
"","I1547","","","I1548","","","",""
"","I1729","","","I1694","","","",""
"F484","I1333","Wasseln","Wilhelmine ","I1332","Schwabedissen","Christian ","0","schwabedissen"
"F828","I2117","Weber","Else Frieda Gertrud","I2235","Mevert","...","0","schwabedissen"
"","I2117","","","I2241","","","",""
"F775","I2117","Weber","Else Frieda Gertrud","I2112","Zarncke","Alfred ","0","schwabedissen"
"","I1906","","","I1902","","","",""
"F545","I1513","Wedekamp","Marie ","I1512","Guethenke","Paul ","0","schwabedissen"
"","I2065","","","I2059","","","",""
"","I528","","","I529","","","",""
"","I492","","","I493","","","",""
"F840","I2273","Welling","Amelia","I2272","Meinberg","Conrad","0","schwabedissen"
"","I1581","","","I1554","","","",""
"F446","I1226","Westerholz","Caroline Luise ","I1223","Schwabedissen","Friedrich Wilhelm ","0","schwabedissen"
"","I1064","","","I794","","","",""
"F136","I367","Wieneke","Caroline ","I336","Schwabedissen","Johann Friederich Ludewig ","0","schwabedissen"
"","I2541","","","I2539","","","",""
"F380","I996","Wilhelmi","Charlotte Louise Amalie ","I995","Schwabedissen","Friedrich AUGUST ","0","schwabedissen"
"F175","I501","Wilkening","KAROLINE Sofie ","I502","Biesemeier","Friederich Heinrich ","0","schwabedissen"
"F327","I911","Winter","Anna Ilsabein ","I866","Busse","Friedrich Adolph ","0","schwabedissen"
"F966","I2604","Winter","Dorothea Louise","I2603","Biesemeier","Christian Friedrich","0","schwabedissen"
"F25","I40","Wippermann","Hedwig ","I47","Brockmeier","Simon Henrich ","0","schwabedissen"
"F24","I40","Wippermann","Hedwig ","I46","Freund","... ","0","schwabedissen"
"F17","I40","Wippermann","Hedwig ","I25","Meyer zu Schwabedissen","Johann Anton (Toennies) ","0","schwabedissen"
"F514","I1416","Woehrmann","Hanne Sophie ","I1415","Bollmeier","Johann Adolph ","0","schwabedissen"
"F364","I962","Wolff","Christiana ","I963","Cronshage","Georg Leopold ","0","schwabedissen"
"F84","I195","Wollens","Anna Catharina ","I194","Rehage","Johann Christoph ","0","schwabedissen"
"F900","I2458","Wuelker","Friederike Charlotte","I2457","Koellermeyer","Johann Friedrich Ernst","0","schwabedissen"
"F82","I278","Wulfhorst","Elisabeth ","I192","Schwabedissen","Carl Gottfried ","0","schwabedissen"
"F119","I278","Wulfhorst","Elisabeth ","I279","Thumel","Johan Heinrich ","0","schwabedissen"
"","I1476","","","I706","","","",""
"F165","I484","Zarncke","CHRISTA Ilse ","I483","Schwabedissen","OTTO August Karl ","0","schwabedissen"
"F776","I2111","Zarncke","Gertrud ","","","","0","schwabedissen"
"F772","I2111","Zarncke","Gertrud ","I2114","Büttner","Paul ","0","schwabedissen"
"","I622","","","I625","","","",""
"","I622","","","I623","","","",""
"F773","I2113","Zarncke","Käte ","I2115","Wolf","Gerhard ","0","schwabedissen"
