"Family ID","EhemannPersonID","Nachname1","Vorname1","EhefrauPersonID","Nachname2","Vorname2","Living","Tree"
"F59","I134","Schwabedissen","Friedrich Simon Karl ","I143","Tielke","Charlotte Henriette ","0","schwabedissen"
"F58","I134","Schwabedissen","Friedrich Simon Karl ","I139","Nieweg","Friederike Henriette Amalia ","0","schwabedissen"
"F128","I313","Schwabedissen","Friedrich Ulrich ","I331","Noltings","Anne Luise Margrethe ","0","schwabedissen"
"F127","I313","Schwabedissen","Friedrich Ulrich ","I314","Bebermeier","Marie Luise ","0","schwabedissen"
"F417","I1054","Schwabedissen","Friedrich Wilhelm ","I1141","Twele","Caroline Wilhelmine Justine ","0","schwabedissen"
"F419","I1054","Schwabedissen","Friedrich Wilhelm ","I1150","Fohrmann","Justine Hanne Friederike Wilhelmine Henriette ","0","schwabedissen"
"F404","I1080","Schwabedissen","Friedrich Wilhelm ","I1081","Hebbel","Johannette Marie Sibille ","0","schwabedissen"
"","I1099","","","I1100","","","",""
"F416","I1129","Schwabedissen","Friedrich Wilhelm ","I1130","Toens-Goeke","Friederike Karoline ","0","schwabedissen"
"F418","I1144","Schwabedissen","Friedrich Wilhelm ","I1145","Kelle","Charlotte Amalie ","0","schwabedissen"
"F427","I1170","Schwabedissen","Friedrich Wilhelm ","I1171","Grote","Henriette Dorothee ","0","schwabedissen"
"F446","I1223","Schwabedissen","Friedrich Wilhelm ","I1226","Westerholz","Caroline Luise ","0","schwabedissen"
"F448","I1230","Schwabedissen","Friedrich Wilhelm ","I1231","Reitemeier","Hanne Friederike ","0","schwabedissen"
"F57","I131","Schwabedissen","Friedrich Wilhelm ","I133","Toelle","Clementine ","0","schwabedissen"
"F491","I1352","Schwabedissen","Friedrich Wilhelm ","I1353","Hempelmann","Catrine Elisabet ","0","schwabedissen"
"F496","I1368","Schwabedissen","Friedrich Wilhelm ","I1369","Goehner","Hanne Wilhelmine ","0","schwabedissen"
"F497","I1370","Schwabedissen","Friedrich Wilhelm ","I1371","Ehlenbroeker","Caroline Dorothea ","0","schwabedissen"
"F499","I1375","Schwabedissen","Friedrich Wilhelm ","I1376","Schroeder","Catharine Elisabeth ","0","schwabedissen"
"F500","I1378","Schwabedissen","Friedrich Wilhelm ","I1379","Goedecke","Catharine Elisabeth ","0","schwabedissen"
"F345","I940","Schwabedissen","Friedrich Wilhelm ","I941","Döhmer","Dorothea Charlotte Wilhelmine ","0","schwabedissen"
"F62","I140","Schwabedissen","Friedrich Wilhelm Emil ","I159","Rehme","Auguste ","0","schwabedissen"
"F63","I140","Schwabedissen","Friedrich Wilhelm Emil ","I161","Rehme","Marie ","0","schwabedissen"
"F396","I1053","Schwabedissen","Friedrich Wilhelm Simon ","I1055","Reitemeyer","Justine Wilhelmine Luise ","0","schwabedissen"
"","I768","","","I769","","","",""
"F9","I17","Schwabedissen","Georg ","","","","0","schwabedissen"
"","I2010","","","I2014","","","",""
"F464","I1274","Schwabedissen","Gottlieb ","I1275","Hoeken","Johanne Sophie ","0","schwabedissen"
"","I799","","","","","","",""
"F541","I1500","Schwabedissen","Heinrich ","I1501","Guethenke","Luise ","0","schwabedissen"
"F120","I283","Schwabedissen","Heinrich ","","","","0","schwabedissen"
"F250","I352","Schwabedissen","Heinrich Carl ","I384","Jürgens","Marie Sophie Luise ","0","schwabedissen"
"F138","I346","Schwabedissen","Heinrich Conrad ","I373","Mueller","Anne Marie Louise ","0","schwabedissen"
"F130","I376","Schwabedissen","Heinrich Conrad ","I468","Stuckenberg","Sophie Friederike Henriette ","0","schwabedissen"
"F145","I369","Schwabedissen","Heinrich Friederich Leberecht ","I472","Nolting","Luise Charlotte ","0","schwabedissen"
"F144","I369","Schwabedissen","Heinrich Friederich Leberecht ","I403","Küster","Marie Friederike ","0","schwabedissen"
"F252","I415","Schwabedissen","Heinrich Friedrich August Ernst ","I732","Lehmeier","Charlotte Henriette Emilie ","0","schwabedissen"
"F262","I758","Schwabedissen","Heinrich Friedrich August Leberecht ","I759","Borschel","Martha ","0","schwabedissen"
"F251","I401","Schwabedissen","Heinrich Friedrich Wilhelm ","I730","Pruessner","Friedericke Charlotte ","0","schwabedissen"
"F140","I412","Schwabedissen","Heinrich Friedrich Wilhelm ","I729","Bisemeier","Karoline Luise Charlotte ","0","schwabedissen"
"F346","I942","Schwabedissen","Heinrich Friedrich Wilhelm ","I780","Borchers","Friederike Karoline Wilhelmine ","0","schwabedissen"
"F117","I276","Schwabedissen","Heinrich Karl Franz ","I289","Bauke","Anna ","0","schwabedissen"
"F118","I276","Schwabedissen","Heinrich Karl Franz ","I295","Grauer","Elsa ","0","schwabedissen"
"F146","I370","Schwabedissen","Heinrich Ludwig ","I395","Müller","Dorothea Wilhelmine ","0","schwabedissen"
"F158","I473","Schwabedissen","Heinrich Wilhelm AUGUST ","I474","Schmidt","Lina Maria Charlotte ","0","schwabedissen"
"F257","I742","Schwabedissen","Heinrich Wilhelm Simon ","I743","Thermann","Lina Minna Marie ","0","schwabedissen"
"","I157","","","I1987","","","",""
"","I2381","","","I2382","","","",""
"F568","I1575","Schwabedissen","Henrich ","","","","0","schwabedissen"
"F444","I1147","Schwabedissen","Henrich Arnold ","I1216","Dissmann","Lisette Karoline ","0","schwabedissen"
"F131","I321","Schwabedissen","Henrich Carl ","I343","Fasse","Anna Marie Elisabeth ","0","schwabedissen"
"F132","I321","Schwabedissen","Henrich Carl ","I350","Mueller","Anne Dorothea Margrete ","0","schwabedissen"
"F389","I1031","Schwabedissen","Henry W. ","I1032","Manes","Susan A. ","0","schwabedissen"
"F566","I1571","Schwabedissen","Hermann ","I1572","Niebuhrs","Anna Catharina ","0","schwabedissen"
"F748","I1106","Schwabedissen","Hermann Adolph ","I2042","Sebastian","Catharine Louise ","0","schwabedissen"
"F384","I1106","Schwabedissen","Hermann Adolph ","I1009","Pohlmann","Johanna Catharine Margarethe ","0","schwabedissen"
"F69","I167","Schwabedissen","Hermann Adolph ","I173","Schraeven","Catharina ","0","schwabedissen"
"F70","I167","Schwabedissen","Hermann Adolph ","I174","Gueth oder Gutin","Maria Friderica Dorothea ","0","schwabedissen"
"F71","I167","Schwabedissen","Hermann Adolph ","I180","Dieckmann","Maria Magdalena ","0","schwabedissen"
"F428","I1173","Schwabedissen","Hermann Christian ","I1174","Schoettler","Luise Henriette Alise ","0","schwabedissen"
"F387","I1025","Schwabedissen","Hermann Friedrich ","I1026","Schmidt","Anne Marie Louise ","0","schwabedissen"
"F392","I378","Schwabedissen","Hermann Friedrich Christian ","I1042","Reineking","Justine Friederike Caroline ","0","schwabedissen"
"F133","I344","Schwabedissen","Hermann Friedrich Christoph ","I939","Meier","Marie Catharine Wilhelmine ","0","schwabedissen"
"","I2059","","","I2065","","","",""
"F147","I371","Schwabedissen","Hermann Heinrich ","I409","Deppe","Sophie Wilhelmine Friederike ","0","schwabedissen"
"F754","I1041","Schwabedissen","Hermann Heinrich Wilhelm ","I2057","Kuhlmann","Luise Karoline Elise Marie ","0","schwabedissen"
"F391","I1037","Schwabedissen","Hermann Henrich ","I1038","Frevert","Cathrina Maria ","0","schwabedissen"
"F155","I399","Schwabedissen","Hermann Wilhelm Ludwig Eduard ","I671","Kesting","Karoline Sophie Henriette Amalie ","0","schwabedissen"
"F154","I399","Schwabedissen","Hermann Wilhelm Ludwig Eduard ","I599","Dirks","Wilhelmine Luise Auguste ","0","schwabedissen"
"","I1999","","","","","","",""
"","I610","","","I612","","","",""
"","I796","","","","","","",""
"F458","I1258","Schwabedissen","Johan Henrich ","I1259","Dieckmans","Friederike Cathrine Amalie ","0","schwabedissen"
"F477","I1313","Schwabedissen","Johan Herman ","","","","0","schwabedissen"
"F572","I1590","Schwabedissen","Johann ","","","","0","schwabedissen"
"F411","I1117","Schwabedissen","Johann Barthold ","I1118","Schlencken","Catharina ","0","schwabedissen"
"F412","I1117","Schwabedissen","Johann Barthold ","I1119","Loenings","Catharina Louisa ","0","schwabedissen"
"F439","I1202","Schwabedissen","Johann Barthold ","I1203","Schlings","Anna Catharina ","0","schwabedissen"
"F505","I1390","Schwabedissen","Johann Bernd Philipp ","I1391","Riesenberg","Louise Wilhelmine ","0","schwabedissen"
"F436","I1158","Schwabedissen","Johann Carl Diederich ","I1193","Haase","Bernhardine Henriette ","0","schwabedissen"
"F397","I1059","Schwabedissen","Johann Christoph ","I1060","Oertmann","Friederike Wilhelmine ","0","schwabedissen"
"F420","I1059","Schwabedissen","Johann Christoph ","I1156","Spilker","Wilhelmine Friederike ","0","schwabedissen"
"F447","I1227","Schwabedissen","Johann Christoph ","I1228","Haase","Henriette Amalie ","0","schwabedissen"
"F454","I1246","Schwabedissen","Johann Friederich ","I1247","Staermer","Anna Ilsabe ","0","schwabedissen"
"F136","I336","Schwabedissen","Johann Friederich Ludewig ","I367","Wieneke","Caroline ","0","schwabedissen"
"F55","I122","Schwabedissen","Johann Friedrich ","I130","Brinkmeier","Friedericke Henriette Amalie ","0","schwabedissen"
"F79","I190","Schwabedissen","Johann Friedrich August ","I241","Lohoevener","Wilhelmine ","0","schwabedissen"
"F494","I1361","Schwabedissen","Johann Friedrich Wilhelm ","I1362","Rotschaefer","Anne Friederike ","0","schwabedissen"
"F469","I1287","Schwabedissen","Johann Gottlieb ","I1288","Beersiek","Amalie Wilhelmine ","0","schwabedissen"
"F456","I1159","Schwabedissen","Johann Henrich ","I1251","Poehler","Emilie Mathilde ","0","schwabedissen"
"F455","I1248","Schwabedissen","Johann Henrich ","I1249","Rottmann","Catharina Ilsabe ","0","schwabedissen"
"F504","I1387","Schwabedissen","Johann Henrich ","I1388","Dingersen","Anne Catrine Ilsabein ","0","schwabedissen"
"F134","I327","Schwabedissen","Johann Henrich ","I341","Ludolphs","Anne Marie ","0","schwabedissen"
"F362","I69","Schwabedissen","Johann Henrich Justus (August) ","I961","Cronshage","Henriette (Wilhelmine) Amalie ","0","schwabedissen"
"F453","I1244","Schwabedissen","Johann Hermann ","I1245","Schutten","Catharina Ilsabe ","0","schwabedissen"
"F29","I48","Schwabedissen","Johann Hermann ","I166","Gellhaus","Engel Maria ","0","schwabedissen"
"F30","I48","Schwabedissen","Johann Hermann ","I168","Gellhaus","Sophia Elisabeth ","0","schwabedissen"
"F919","I31","Schwabedissen","Johann Jobst ","I2507","Kop","Margareth Ilsabein","0","schwabedissen"
"F395","I1051","Schwabedissen","Johann Philipp ","I1052","Steinmeyer","Hanne Friederike Bernhardine ","0","schwabedissen"
"F390","I1034","Schwabedissen","Johannes ","I1035","Pagendahl","Anna Louise ","0","schwabedissen"
"","I611","","","I613","","","",""
"F214","I608","Schwabedissen","JULIUS Louis Friedrich ","I609","Lange","Caroline ","0","schwabedissen"
"F543","I1502","Schwabedissen","Karl ","","","","0","schwabedissen"
"F114","I272","Schwabedissen","Karl ","I285","von Koblinkski","Johanna ","0","schwabedissen"
"F11","I282","Schwabedissen","Karl ","","","","0","schwabedissen"
"F473","I1301","Schwabedissen","Karl Friedrich ","I1302","Deppe","Karoline Juliane Amalie ","0","schwabedissen"
"F488","I1342","Schwabedissen","Karl Heinrich ","I1343","Rethmeier","Hanne Friederike ","0","schwabedissen"
"","I723","","","I1473","","","",""
"F722","I155","Schwabedissen","Kurt ","I1989","Plätzer","Margret ","0","schwabedissen"
"F721","I155","Schwabedissen","Kurt ","I1988","Koch","Milli ","0","schwabedissen"
"","I798","","","I1066","","","",""
"F339","I744","Schwabedissen","Ludwig August Heinrich Wilhelm ","I932","Langejuergen","Emma Luise Juliane ","0","schwabedissen"
"F20","I32","Schwabedissen","Martin Henrich ","I309","Bunte","Anna Dorothea (Margaretha) ","0","schwabedissen"
"F219","I628","Schwabedissen","MORITZ August Karl ","I629","Thiesen","Adele Ulrike Dorothee ","0","schwabedissen"
"","I2085","","","I2394","","","",""
"","I485","","","I488","","","",""
"F718","I154","Schwabedissen","Otto ","I1986","Löliger","Barbara","0","schwabedissen"
"F792","I2149","Schwabedissen","Otto ","I2150","Hardeman","Victoria ","0","schwabedissen"
"F165","I483","Schwabedissen","OTTO August Karl ","I484","Zarncke","CHRISTA Ilse ","0","schwabedissen"
"","I773","","","I938","","","",""
"F242","I709","Schwabedissen","Otto Wilhelm ","I710","Meinicke","Esther ","0","schwabedissen"
"","I1527","","","I2079","","","",""
"","I702","","","I1465","","","",""
"F75","I178","Schwabedissen","Peter Friedrich ","I187","Borgstedt","Christine Friederike ","0","schwabedissen"
"F76","I178","Schwabedissen","Peter Friedrich ","I193","Rehage","Sophie Catharina ","0","schwabedissen"
"F739","I2020","Schwabedissen","Philipp ","I2021","...","Henriette ","0","schwabedissen"
"","I721","","","I1466","","","",""
"","I706","","","I1476","","","",""
"","I1998","","","I2000","","","",""
"","I701","","","I1463","","","",""
"","I727","","","I1528","","","",""
"F865","I2330","Schwabedissen","Toennis","","","","0","schwabedissen"
"F573","I1206","Schwabedissen","Toens Berend ","I1591","Klussmanns","Anna Cathrina ","0","schwabedissen"
"F440","I1206","Schwabedissen","Toens Berend ","I1207","Hubolds","Maria Catharina ","0","schwabedissen"
"F492","I1355","Schwabedissen","Toens Berend ","I1356","Grabbe","Anna Margretha Eliesabeth ","0","schwabedissen"
"F864","I2328","Schwabedissen","Toens Berend","I2329","Heuwinkel","Anna Marlena","0","schwabedissen"
"F135","I358","Schwabedissen","Toens Heinrich ","I353","Frevert","Friederike Dorothea ","0","schwabedissen"
"F452","I1241","Schwabedissen","Toens Henrich ","I1242","Frohn","Marg. Ilsab. ","0","schwabedissen"
"F719","I156","Schwabedissen","Walter ","","","","0","schwabedissen"
"F123","I294","Schwabedissen","Walter ","I304","Klose","Hanna ","0","schwabedissen"
"","I711","","","I1479","","","",""
"F65","I150","Schwabedissen","Wilhelm ","I153","Brunsmann","Else ","0","schwabedissen"
"F256","I739","Schwabedissen","Wilhelm August Eduard ","I740","Dreier","Minna Lina Henriette Sophie ","0","schwabedissen"
"F265","I771","Schwabedissen","Wilhelm August Ernst ","I772","Meier","Minna Lina Henriette ","0","schwabedissen"
"F61","I136","Schwabedissen","Wilhelm Friedrich Karl ","I148","Feger","Luise Auguste ","0","schwabedissen"
"","I2027","","","I2028","","","",""
"F385","I1010","Schwabedissen","Wilhelm Phillip ","I1011","Hebel","Francesca ","0","schwabedissen"
"F526","I691","Schwabedissen","William Henry ","I1448","Eads","Florence Alice ","0","schwabedissen"
"","I794","","","I1064","","","",""
"","I1895","","","I1891","","","",""
"F437","I1195","Sieckmann","Hans Henrich ","I1196","Schwabedissen","Anna Elisabeth Margareta ","0","schwabedissen"
"","I2402","","","I2396","","","",""
"","I674","","","I673","","","",""
"F525","I1447","Smith","... ","","","","0","schwabedissen"
"F236","I696","Smith","Bill ","I692","Schwabedissen","Emma Laura ","0","schwabedissen"
"","I1428","","","I692","","","",""
"","I1435","","","I1437","","","",""
"","I1429","","","I1433","","","",""
"","I1434","","","I1541","","","",""
"","I1548","","","I1547","","","",""
"","I1615","","","I1605","","","",""
"F287","I831","Speckmann","Kaspar Friedrich ","I832","...","Anna Katharina ","0","schwabedissen"
"F893","I1225","Sprick","Adolph","I2505","Heitmann Or Frevert","Luise","0","schwabedissen"
"F285","I828","Steinheide","Johann Bernd ","I829","...","Anna Katharina ","0","schwabedissen"
"F303","I869","Steinkamp","Jakob ","","","","0","schwabedissen"
"F302","I869","Steinkamp","Jakob ","I864","Brakemeier","Anna Sofie ","0","schwabedissen"
"F885","I1201","Steinmeier","Ernst AUGUST Simon","","","","0","schwabedissen"
"F438","I1200","Steinmeier","Simon Anton WILHELM ","I137","Schwabedissen","Juliane Henriette Caroline ","0","schwabedissen"
"","I2422","","","","","","",""
"F906","I2486","Steinmeyer","Johann Henrich","","","","0","schwabedissen"
"","I1879","","","I1796","","","",""
"F122","I302","Sternberg","Erich ","I293","Schwabedissen","Elisabeth ","0","schwabedissen"
"","I1834","","","I1746","","","",""
"F72","I170","Stockmeyer","Heinrich Philipp ","I169","Schwabedissen","Maria Luise ","0","schwabedissen"
"F314","I883","Strate","Hans Bartold ","I882","Limberg","Anna Maria Elisabeth ","0","schwabedissen"
"F12","I21","Streuber","... ","I249","Schwabedissen","Mathilde ","0","schwabedissen"
"F513","I287","Streuber","Georg Rudolph ","I1411","Lobmeier","Charlotte Friederike Sophie ","0","schwabedissen"
"F115","I287","Streuber","Georg Rudolph ","I274","Schwabedissen","Mathilde Caroline Wilhelmine ","0","schwabedissen"
"F786","I1373","Stuckenberg","Heinrich ","I2140","Dumpe","Wilhelmine ","0","schwabedissen"
"F538","I1496","Sullins","... ","I1486","Pruessner","Lena ","0","schwabedissen"
"F818","I2210","Tallman","Charles Benson ","I2212","Congdon","Frances Perry ","0","schwabedissen"
"F817","I2210","Tallman","Charles Benson ","I2211","Kimball","Ida Isabelle ","0","schwabedissen"
"","I954","","","I784","","","",""
"","I1819","","","I1825","","","",""
"","I1818","","","I1824","","","",""
"","I1816","","","I1830","","","",""
"","I1821","","","I1827","","","",""
"","I1820","","","I1826","","","",""
"F613","I1803","Tarrant","William  ","I1802","Lynch","Lena Margaret ","0","schwabedissen"
"","I1720","","","I1692","","","",""
"","I1892","","","I1890","","","",""
"F913","I1393","Thiel","","I2498","Jasper","Katharine Sophie","0","schwabedissen"
"F459","I1264","Thiel","Friedrich Wilhelm ","I1263","Schwabedissen","Hanne Amalie ","0","schwabedissen"
"","I1829","","","I1674","","","",""
"","I1837","","","I1746","","","",""
"F119","I279","Thumel","Johan Heinrich ","I278","Wulfhorst","Elisabeth ","0","schwabedissen"
"","I1611","","","I1602","","","",""
"","I1534","","","I1533","","","",""
"F859","I2319","Twele","Johann Friedrich","I2320","Nagel","Wilhelmine Henriette","0","schwabedissen"
"","I1627","","","I1621","","","",""
"","I1887","","","","","","",""
"F156","I422","Upmann","Hermann Friedrich ","I451","Birkemeyer","... ","0","schwabedissen"
"F56","I132","Vinnen","Carl Ludewig ","I130","Brinkmeier","Friedericke Henriette Amalie ","0","schwabedissen"
"F211","I574","Viole","Simon Henrich ","I573","Albers","Anna Elisabeth ","0","schwabedissen"
"F820","I2215","von Briesen","Ernst Friedrich Heinrich Richard ","I2216","Bickler","Camilla Therese ","0","schwabedissen"
"F821","I2217","von Briesen","Ernst Friedrich Ludwig Ferdinand ","I2218","Klappenbach","Margarethe ","0","schwabedissen"
"F819","I2214","von Briesen","Ernst Jacob ","I2213","Kronshage","Elsa ","0","schwabedissen"
"F844","I2283","Vormbusch","Heinrich August Emil ","I144","Schwabedissen","Paula Auguste Luise Charlotta","0","schwabedissen"
"F116","I288","Vorwerk","August ","I275","Schwabedissen","Emilie ","0","schwabedissen"
"F691","I110","Wagenfuehrer","... ","I1021","Schwabedissen","Anna Caroline Luise ","0","schwabedissen"
"F704","I1947","Wagenfuehrer","... ","","","","0","schwabedissen"
"","I1453","","","I1452","","","",""
"","I623","","","I2187","","","",""
"","I623","","","I622","","","",""
"","I624","","","I2138","","","",""
"","I1546","","","I1436","","","",""
"","I1799","","","I1751","","","",""
"F289","I838","Wefel","Anton Friedrich ","I837","Meyer","Anna Maria ","0","schwabedissen"
"F757","I2066","Wegener","Carl ","","","","0","schwabedissen"
"F352","I947","Wehrhahn","Heinrich Konrad ","I383","Schwabedissen","Luise Karoline Wilhelmine ","0","schwabedissen"
"","I518","","","I519","","","",""
"","I520","","","I549","","","",""
"","I520","","","I521","","","",""
"F174","I513","Weigel","Karl ","I512","Habel","Henriette ","0","schwabedissen"
"F186","I517","Weigel","Karl ","I516","...","Juli ","0","schwabedissen"
"","I524","","","I525","","","",""
"","I1072","","","I1071","","","",""
"","I1607","","","I1601","","","",""
"","I2392","","","I1993","","","",""
"F945","I2553","Wemmel","Carl Heinrich","I2550","Biesemeier","Luise Charlotte","0","schwabedissen"
"F944","I2554","Wemmel","Johann Conrad","I2555","Sander","Wilhelmine Henriette","0","schwabedissen"
"F917","I2503","Westerholz","Heinrich Philipp","I2504","Schild","Luise Sophie","0","schwabedissen"
"F279","I822","Wienboeker","Henrich ","","","","0","schwabedissen"
"F278","I821","Wienboeker","Johann Henrich ","I811","Busse","Anna Ilsabein ","0","schwabedissen"
"","I2307","","","I2306","","","",""
"F142","I469","Wieneke","Johann Heinrich ","","","","0","schwabedissen"
"F282","I825","Wiese","Jobst Henrich ","I826","Ehlebracht","Anna Margarete Ilsabein ","0","schwabedissen"
"F746","I2038","Wilhelmi","Christian Friedrich Ludwig ","I2039","Schrader","Johanne Ottilie ","0","schwabedissen"
"F381","I997","Wilhelmi","Heinrich Friedrich Arnold ","I998","Meyer zu Hille","Marie Elisabeth ","0","schwabedissen"
"F180","I504","Wilkening","Friedrich ","I503","Möller","Sophie ","0","schwabedissen"
"F836","I2260","Wilkening","Heinrich","I2261","Stahlhut","Karoline","0","schwabedissen"
"F26","I41","Wippermann","Daniel ","I42","Moering","Margarete ","0","schwabedissen"
"F27","I43","Wippermann","Jobst ","I44","Poeppelmann","Margarete ","0","schwabedissen"
"","I2228","","","I2227","","","",""
"","I2230","","","I510","","","",""
"","I2371","","","I2370","","","",""
"F311","I880","Woehrmann","Hermann ","I879","...","Anna Margarete Ilsabein ","0","schwabedissen"
"F773","I2115","Wolf","Gerhard ","I2113","Zarncke","Käte ","0","schwabedissen"
"F237","I697","Wolf","James W. ","I693","Schwabedissen","Mary Ellen ","0","schwabedissen"
"F482","I1328","Wolfmeier","Friedrich Wilhelm ","I1329","Schwabedissen","Hanne Wilhelmine Charlotte ","0","schwabedissen"
"","I2391","","","I1992","","","",""
"","I1553","","","I1436","","","",""
"F368","I973","Wright","John A. ","I972","Agee","Mary E. ","0","schwabedissen"
"F369","I974","Wright","Joseph ","I975","Agee","Judith ","0","schwabedissen"
"","I1524","","","I1525","","","",""
"","I2405","","","I2397","","","",""
"F775","I2112","Zarncke","Alfred ","I2117","Weber","Else Frieda Gertrud","0","schwabedissen"
"F774","I2112","Zarncke","Alfred ","I2116","Driebe","Irmgard ","0","schwabedissen"
"F179","I500","Zarncke","August Wilhelm Carl","I499","Boek","Marie ","0","schwabedissen"
"","I2242","","","I2243","","","",""
"F166","I498","Zarncke","PAUL Erwin Heinrich ","I497","Schmidt","Frieda Erna Karla ","0","schwabedissen"
"F443","I1214","zu Schwabedissen","Hermann ","","","","0","schwabedissen"
